"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/2000/01/rdf-schema#label","Théâtre municipal de Vaasa"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre municipal de Vaasa (finnois : Vaasan kaupunginteatteri) est un théâtre situé à Vaasa en Finlande."
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vasa_stadsteater"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gdr45"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vaasan_kaupunginteatteri"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11899968"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageID",14314363
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageRevisionID",186004904
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasa_Teater"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_et_monuments_de_Vaasa"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_Vaasa"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Wilhelm_Stenfors"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Finlande"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minna_Canth"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Vaasa"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaasa"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Vaasa"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://dbpedia.org/ontology/wikiPageLength",3400
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.georss.org/georss/point","63.0963394 21.6187842"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_de_Vaasa"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Finlande"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Vaasa"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Vaasa"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théâtre_municipal_de_Vaasa?oldid=186004904&ns=0"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.0963
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.6188
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaasan_kaupunginteatteri.jpg"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/latitude",63.0963
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/longitude",21.6188
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/légende","Façade du théâtre municipal de Vaasa."
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/adresse","Pitkäkatu 53, Vaasa"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Alfred_Wilhelm_Stenfors"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/construction",1906
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Vaasa","http://fr.dbpedia.org/property/zoom",14
