"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de saut d'obstacles"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FEI_World_Cup_Jumping"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8742662"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Show_Jumping_World_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كأس_العالم_لقفز_الحواجز"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FEI_World_Cup_Jumping"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://dbpedia.org/ontology/wikiPageID",4931338
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://dbpedia.org/ontology/wikiPageRevisionID",91268519
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe du monde de saut d'obstacles"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_du_monde_de_saut_d'obstacles?oldid=91268519&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_saut_d'obstacles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_saut_d'obstacles"
