"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/2000/01/rdf-schema#label","Banlieue interdite"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/2000/01/rdf-schema#label","Wrong Side of Town"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/2000/01/rdf-schema#comment","Banlieue interdite (Wrong Side of Town) est un film d'action américain, écrit et mis en scène par et sorti en 2010."
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/274261"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/464092/"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=144689"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1431191"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217392.html?nopub=1"
"http://fr.dbpedia.org/resource/Banlieue_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61742"
