"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2000/01/rdf-schema#label","Espèce décrite en 1785"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Especies_descrites_en_1785"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گونه‌های_توصیف‌شده_در_۱۷۸۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1785年描述的物種"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Especies_descritas_en_1785"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Arter_formelt_beskrevet_i_1785"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Species_described_in_1785"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8790469"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنواع_وصفت_في_1785"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1785년_기재된_종"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Види,_описані_1785"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Loài_được_mô_tả_năm_1785"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מינים_שתוארו_ב-1785"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Espécies_descritas_em_1785"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1785"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://dbpedia.org/ontology/wikiPageID",14156299
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://dbpedia.org/ontology/wikiPageRevisionID",183248468
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/2004/02/skos/core#prefLabel","Espèce décrite en 1785"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espèce_décrite_en"
"http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1785","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Espèce_décrite_en_1785?oldid=183248468&ns=14"
