"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/2000/01/rdf-schema#label","Station Saint-Ouen-l'Aumône-Quartier de l'Église"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Ouen-l'Aumône-Quartier de l'Église"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Ouen-l'Aumône-Quartier de l'Église est une gare ferroviaire française de la ligne d'Achères à Pontoise, située sur le territoire de la commune de Saint-Ouen-l'Aumône (département du Val-d'Oise). C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains de la ligne J du Transilien (réseau de Paris-Saint-Lazare). Elle se situe à 32,1 km de la gare de Paris-Saint-Lazare (via Achères)."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Saint-Ouen-l'Aumône_-_Quartier_de_l'Église"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Ouen-l'Aumône-Quartier_de_l'Église_station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Saint-Ouen-l'Aumône-Quartier_de_l'Église"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Saint-Ouen-l’Aumône-Quartier_de_l’Église"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Ouen-l'Aumône-Quartier_de_l'Église_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Saint-Ouen-l'Aumône_-_Quartier_de_l'Église"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz0wt"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097591"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageID",683238
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageRevisionID",183261561
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Achères_à_Pontoise"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gisors"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pontoise"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_St-Ouen-Aumône-Quartier-Église_04.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Éragny_-_Neuville"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_à_niveau"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Boissy-l'Aillerie"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_gare"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_réseau_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Ouen-l'Aumône"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Ouen-l'Aumône-Quartier_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Val-d'Oise"
