"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22805494"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://dbpedia.org/ontology/wikiPageID",3054111
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://dbpedia.org/ontology/wikiPageRevisionID",110829394
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taïwan"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singapour"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hong_Kong"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quatre_Dragons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Quatre_Dragons?oldid=110829394&ns=10"
