"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/2000/01/rdf-schema#label","Emil von Haber"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/2000/01/rdf-schema#comment","Emil von Haber (22 août 1807 à Karlsruhe - 22 août 1881 à Berlin), est un homme politique prussien."
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00293522"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102516863"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19959715"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7cn6rlp"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66858637"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eli_von_Haber"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://dbpedia.org/ontology/wikiPageID",11644509
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://dbpedia.org/ontology/wikiPageRevisionID",188243497
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Haunfelder"
"http://fr.dbpedia.org/resource/Emil_von_Haber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_représentants_de_Prusse"
