"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/2000/01/rdf-schema#label","Pierre Biron"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Biron, né le 15 juillet 1861 à Paris 20e et mort le 30 septembre 1941 à Anglards-de-Saint-Flour (Cantal), est un écrivain auvergnat de langue occitane, connu sous son pseudonyme palindromique de Norib."
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8231_8444"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1026107946"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pèire_Biron"
"http://fr.dbpedia.org/resource/Pierre_Biron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12950101"
