"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/2000/01/rdf-schema#label","Guidone Zavattari"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/2000/01/rdf-schema#comment","Guidone Zavattari est un peintre italien né en Lombardie, qui fut actif au XVe et début du XVIe siècle."
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119481"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fq4g"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageID",3987351
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageRevisionID",185061194
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Zavattari"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Zavattari"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lombardie"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franceschino_II_Zavattari"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zavattari"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giangiacomo_Zavattari"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_lombarde"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://dbpedia.org/ontology/wikiPageLength",1347
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_lombarde"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Guidone_Zavattari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lombardie"
