"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#label","Godavari River"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#label","ゴーダーヴァリ川"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#label","Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#label","Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#label","Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#label","Ґодаварі"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#label","Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#label","Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#label","Godavari (ibaia)"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#label","Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#label","Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#label","Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#comment","Le Godavari (Godāvarī) est un fleuve important de l'Inde, long de 1 500 km qui prend sa source à Trimbak dans les Ghats occidentaux, près de Nasik, à près de 120 km au nord-est de Bombay dans l'État du Maharashtra, coule en direction du sud-est au travers du Dekkan dans l'Andhra Pradesh, et se jette dans le golfe du Bengale dans un delta commun avec la Krishnâ."
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-सुबोध_कुलकर्णी-गोदावरी_नदी.wav"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge944714"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Godavari-River"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Godavari-River"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2366066"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Godavari_River"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دریاۓ_گوداواری"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243195749"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191314"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গোদাবরী_নদী"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salog_Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Годавари"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دریائے_گوداوری"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/गोदावरी_नदी"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Godāvari_River_(suba_sa_Indiya,_lat_16,97,_long_81,76)"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գոդավարի"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Godávári"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गोदावरी_नदी"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cwc0"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kali_Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Godavari_(ibaia)"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Godavari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/गोदावरी_नदी"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_جودافارى"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Godāvari"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Godavari_River"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗೋದಾವರಿ"
"http://fr.dbpedia.org/resource/Godavari","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Годавари"
