"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2000/01/rdf-schema#label","كيفن غليس"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2000/01/rdf-schema#label","Kevin Gillis"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Gillis est un producteur, compositeur, scénariste, réalisateur et acteur canadien."
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/293871"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7357_6570"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0319299"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/35267"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1738259"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kevin_Gillis"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيفن_غليس"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ff1d1cf8-ad70-4afc-b5e7-9208bc3e2425"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195705"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيفن_جليس"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13971616v#about"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs52hv"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kevin_Gillis"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44492375"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://dbpedia.org/ontology/wikiPageID",792965
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://dbpedia.org/ontology/wikiPageRevisionID",176283686
"http://fr.dbpedia.org/resource/Kevin_Gillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomic_Betty"
