"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mesure_géométrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mesure_géométrique","http://www.w3.org/2000/01/rdf-schema#label","Mesure géométrique"
"http://fr.dbpedia.org/resource/Catégorie:Mesure_géométrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9902526"
"http://fr.dbpedia.org/resource/Catégorie:Mesure_géométrique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Mesuras_en_geometria"
"http://fr.dbpedia.org/resource/Catégorie:Mesure_géométrique","http://dbpedia.org/ontology/wikiPageID",5328431
"http://fr.dbpedia.org/resource/Catégorie:Mesure_géométrique","http://dbpedia.org/ontology/wikiPageRevisionID",91710833
"http://fr.dbpedia.org/resource/Catégorie:Mesure_géométrique","http://www.w3.org/2004/02/skos/core#prefLabel","Mesure géométrique"
"http://fr.dbpedia.org/resource/Catégorie:Mesure_géométrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mesure_géométrique?oldid=91710833&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mesure_géométrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géométrie"
"http://fr.dbpedia.org/resource/Catégorie:Mesure_géométrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nombre"
