"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/2000/01/rdf-schema#label","Cephalochetus elegans"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/2000/01/rdf-schema#label","Cephalochetus elegans"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Cephalochetus elegans est une espèce de coléoptères de la famille des Staphylinidae, de la sous-famille des Paederinae, de la tribu des Lathrobiini et de la sous-tribu des Echiasterina. Elle est trouvée à Sri Lanka."
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=984482"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2pj14w4"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2676280"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cephalochetus_elegans"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cephalochetus_elegans"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28432708"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageID",12372702
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",168261093
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lathrobiini"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylinidae"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paederinae"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echiasterina"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_en_science"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Gustav_Kraatz"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paederinae"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdei.senckenberg.de/~openaccess/01514.pdf"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://dbpedia.org/ontology/wikiPageLength",1539
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paederinae"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Cephalochetus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
