"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2000/01/rdf-schema#label","Philautus kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2000/01/rdf-schema#label","Philautus kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2000/01/rdf-schema#label","Philautus kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2000/01/rdf-schema#label","Philautus kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2000/01/rdf-schema#label","Philautus kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2000/01/rdf-schema#comment","Philautus kempii est une espèce d'amphibiens de la famille des Rhacophoridae."
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2423628"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57640/0"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/66377"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775264"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019540"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Philautus_kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Philautus_kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Philautus_kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philautus_kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2706731"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philautus_kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Philautus_kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w45z3"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philautus_kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肯氏小树蛙"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Philautus_kempii"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageID",2946940
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageRevisionID",141958304
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Wells_Kemp"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhacophoridae"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Annandale"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assam"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/recordsofindianm08indi"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://dbpedia.org/ontology/wikiPageLength",2663
"http://fr.dbpedia.org/resource/Philautus_kempii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Philautus_kempii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Philautus_kempii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
