"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#label","Пентилентетразол"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#label","Pentilenotetrazol"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#label","Pentetrazol"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#label","Pentylènetétrazole"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#comment","Le pentylènetétrazole, également connu sous les noms des pentylènetétrazol, métrazol, pentétrazol, pentaméthylènetétrazol, cardiazol ou PTZ, est un médicament autrefois utilisé comme stimulant circulatoire et respiratoire. Le neurologue et psychiatre américano-hongrois Ladislas J. Meduna a découvert en 1934 que des doses élevées provoquaient des convulsions. Il a ainsi été utilisé dans ce sens pour provoquer des crises pharmaco-induites par injection intraveineuse dans le cadre de convulsivothérapies, mais n'a jamais été considéré comme efficace, des effets secondaires du type épilepsie étant difficile à éviter.Son autorisation par la Food and Drug Administration (FDA) a été annulée en 1982."
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=54-95-5"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H10N4/c1-2-4-6-7-8-9-10(6)5-3-1/h1-5H2"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.200"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CWRVKFFCRWGWCS-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0030903"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=5729&Submit=Submit"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=66489&Submit=Submit"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=759592&Submit=Submit"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7041091"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1CCC2=NN=NN2CC1"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=R07AB03"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=WM5Z385K7T"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=8015"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB13415"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000147404"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048_pl"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pentilentetrazol"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5917"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンテトラゾール"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_34910"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pentylenetetrazol"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pentetrasool"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pentylentetrazol"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D07409"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010433"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pentetrazolo"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL116943"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/5704"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kardiatsoli"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pentetrazol"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pentilentetrazol"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C13692"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776819090"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.383.066.600"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пентилентетразол"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412391"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentilenotetrazol"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageID",8479752
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageRevisionID",148551066
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Food_and_Drug_Administration"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stimulant"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antagoniste_du_GABA"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Convulsivant"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tétrazole"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroconvulsivothérapie"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_J._Meduna"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Principe_actif"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulant"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/wikiPageLength",4584
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://dbpedia.org/ontology/einecsNumber","200-219-3"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stimulant"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Principe_actif"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antagoniste_du_GABA"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Convulsivant"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tétrazole"
"http://fr.dbpedia.org/resource/Pentylènetétrazole","http://xmlns.com/foaf/0.1/name","Pentylènetétrazole"
