"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Football au Portugal"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Football in Portugal"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Piłka nożna w Portugalii"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Fußball in Portugal"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Le football (en portugais : futebol) est le sport le plus populaire au Portugal. Ce sport a une longue et riche histoire dans le pays. Introduit en 1875 tant par des marchands anglais que par des étudiants portugais de retour du pays après leurs études en Angleterre, il est devenu central dans la culture portugaise. Le football est le sport le plus populaire au Portugal et ses versions dérivées très pratiquées (futsal et football de plage) jouissent d'un grand succès international."
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_in_Portugal"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Football-in-Portugal"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5ktrr8"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Futbol_a_Portugal"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_in_Portugal"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Futebol_em_Portugal"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball_in_Portugal"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆուտբոլը_Պորտուգալիայում"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбол_в_Португалии"
"http://fr.dbpedia.org/resource/Football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42307656"
