"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/2000/01/rdf-schema#label","Sir Robert Gordon, 1st Baronet"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/2000/01/rdf-schema#label","Robert Gordon (historien écossais)"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Gordon, 1er Baronet, né le 15 mai 1580 à Dunrobin dans l'ancien comté de Sutherland, et mort en 1656 à Gordonstoun, dans le comté de Moray, est un historien et politicien écossais."
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/11075"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F53899"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10005017"
"http://fr.dbpedia.org/resource/Robert_Gordon_(historien_écossais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I8727"
