"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://www.w3.org/2000/01/rdf-schema#label","Fire Emblem: Ankoku no Miko"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://www.w3.org/2000/01/rdf-schema#comment","Fire Emblem: Ankoku no Miko est un jeu vidéo de type tactical RPG de la série Fire Emblem développé par Intelligent Systems pour Nintendo. Cet épisode devait être le sixième de la série. Il devait sortir sur la Nintendo 64 mais fut annulé car cette entreprise partenaire de Nintendo voulait se concentrer sur le jeu Paper Mario. Shigeru Miyamoto, le père de Mario, en parlait dans plusieurs magazines de l’époque. Des éléments imaginés pour cet opus seront repris dans l’opus suivant de la série, Fire Emblem: Fūin no Tsurugi, sur Game Boy Advance."
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74015087"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h804g96k"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageID",12826877
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageRevisionID",177362330
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Emblem"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeru_Miyamoto"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fire_Emblem"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Mario"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Emblem:_Fūin_no_Tsurugi"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paper_Mario_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligent_Systems"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Fire_Emblem:_Ankoku_no_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactical_RPG"
