"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Marque néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nederländska_varumärken"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علامات_تجارية_هولندية"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:荷兰品牌"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ওলন্দাজ_মার্কা"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オランダのブランド"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Jenama_Belanda"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_brands"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:डच_ब्रँड"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nederlandaj_varomarkoj"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hollandalı_markalar"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندهای_هلند"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8393745"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nederlands_merk"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marcas_dos_Países_Baixos"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈچ_برانڈ"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Торговые_марки_Нидерландов"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://dbpedia.org/ontology/wikiPageID",7787649
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",166145484
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2004/02/skos/core#prefLabel","Marque néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marque_néerlandaise?oldid=166145484&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Marque_néerlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marque_par_pays"
