"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/2000/01/rdf-schema#label","Frégate (Mauritius)"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/2000/01/rdf-schema#label","Île Frégate (Maurice)"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/2000/01/rdf-schema#comment","Aussi appelé Frégate Island en anglais, l'île Frégate est une île au sud-ouest de Rodrigues, une dépendance de la République de Maurice dans l'océan Indien. Doublée d'un îlot plus au sud, elle se trouve à l'intérieur du lagon non loin des côtes sur lesquelles sont installées l'aéroport de Plaine Corail. 
* Portail de Maurice 
* Portail du monde insulaire 
* Portail de l’océan Indien"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗雷格特島_(毛里裘斯)"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413202"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123601_5"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frégate_(Mauritius)"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageID",2015371
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageRevisionID",184516095
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagon"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascareignes"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Rodrigues"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_à_Maurice"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_(géographie)"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigues"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_600_av._J.-C."
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+04:00"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_l'océan_Indien"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Plaine_Corail"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://dbpedia.org/ontology/wikiPageLength",1365
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.georss.org/georss/point","-19.75611111 63.34305556"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_l'océan_Indien"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Rodrigues"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://xmlns.com/foaf/0.1/name","Île Frégate"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Frégate_(Maurice)?oldid=184516095&ns=0"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.7561
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://www.w3.org/2003/01/geo/wgs84_pos#long",63.3431
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodrigues_Island_topographic_map-de.png"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_à_Maurice"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://fr.dbpedia.org/property/géolocalisation","Rodrigues/Océan Indien"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://fr.dbpedia.org/property/légende","Carte de l'île Rodrigues, avec l'ile Frégate, à l'ouest,au large de la baie Topaze."
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://fr.dbpedia.org/property/nom","Frégate Island"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://fr.dbpedia.org/property/nom","Île Frégate"
"http://fr.dbpedia.org/resource/Île_Frégate_(Maurice)","http://fr.dbpedia.org/property/pays","Maurice"
