"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Moba (langue)"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le moba (moa, moab, moare, ou ben, son appellation courante), est une langue oti-volta parlée dans le nord-ouest du Togo et près de la frontière togolaise au Burkina Faso par les Mobas. Elle est la langue d'environ 10 % des Togolais."
"http://fr.dbpedia.org/resource/Moba_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/moba1243"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moba_language"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxj5_"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36010"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031868681/id"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageID",5675830
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",186975155
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_oti–volta"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_gour"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIL_International"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(linguistique)"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glottolog"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Togo"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moba_(peuple)"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_639-3"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Lwc2ngEACAAJ"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livelingua.com/peace-corps/Moba/moba2010.pdf"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://dbpedia.org/ontology/wikiPageLength",3719
"http://fr.dbpedia.org/resource/Moba_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Togo"
"http://fr.dbpedia.org/resource/Moba_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_gour"
