"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/2000/01/rdf-schema#label","L'Homme aux mains d'argile"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme aux mains d'argile est un film français réalisé par Léon Mathot et sorti en 1949."
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5677"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/8478"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52278"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/152651/"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/174298"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/39542"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0144971"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/143682/"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btvdc4p1"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20165081"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageID",9199292
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageRevisionID",169949112
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Paulais"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cerdan"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1949"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Léon_Mathot"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_boxe_anglaise"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Thérond"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Chirat"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Durrenberger"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Berri"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Exbrayat"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchette_Brunoy"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fossard"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dinan"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Gaillard"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Georges"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Adam"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écran_français"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Landowski"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Legrand"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://purl.org/dc/elements/1.1/title","L'Homme aux mains d'argile"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/wikiPageLength",2301
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1949"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Léon_Mathot"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_boxe_anglaise"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://xmlns.com/foaf/0.1/name","L'Homme aux mains d'argile"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bifi_titre"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Homme_aux_mains_d'argile?oldid=169949112&ns=0"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Alfred_Adam"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marcel_Cerdan"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/annéeDeSortie",1949
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/id",144971
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/id",52278
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/production","Codo-Cinéma"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/scénario","Marcel Rivet"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://fr.dbpedia.org/property/titre","L'Homme aux mains d'argile"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Homme_aux_mains_d'argile"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/abstract","L'Homme aux mains d'argile est un film français réalisé par Léon Mathot et sorti en 1949."
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcel_Cerdan"
"http://fr.dbpedia.org/resource/L'Homme_aux_mains_d'argile","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alfred_Adam"
