"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pitre","http://www.w3.org/2000/01/rdf-schema#label","Pitre"
"http://fr.dbpedia.org/resource/Pitre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389403"
"http://fr.dbpedia.org/resource/Pitre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pitre"
"http://fr.dbpedia.org/resource/Pitre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pitre"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageID",2702270
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageRevisionID",171083475
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Pitrè"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Michel-François_Chevalier"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitre_(comics)"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitre_de_Lisle_du_Dreneuc"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Pitre"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-à-Pitre"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Pitre"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Pître"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Didier_Pitre"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pointe-à-Pitre"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pitre_(comics)"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pitre_de_Lisle_du_Dreneuc"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac-Pitre"
"http://fr.dbpedia.org/resource/Pitre","http://dbpedia.org/ontology/wikiPageLength",676
"http://fr.dbpedia.org/resource/Pitre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pitre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Pitre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pitre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pitre?oldid=171083475&ns=0"
"http://fr.dbpedia.org/resource/Pitre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pitre"
