"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#label","FC Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#label","Ґіфу (футбольний клуб)"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#label","岐阜足球會"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#label","FC Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#label","FC Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#label","FC Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#label","FC Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#label","FC Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#label","اف سى جيفو"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Gifu (FC岐阜) est un club japonais de football basé à Gifu, capitale de la préfecture du même nom. Le club évolue en J. League 3 (troisième division) pour la saison 2020."
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FCGIFUPR"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4200001008456"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fcgifuDREAM"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/4200001008456"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/岐阜足球會"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إف_سي_غيفو"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_기후"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/FC_Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FC_Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FC_Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/FC_Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اف_سى_جيفو"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลกิฟุ"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґіфу_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FC_Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Gifu"
"http://fr.dbpedia.org/resource/FC_Gifu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/FC_Gifu"
