"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Queensland"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Cabinet (Queensland)"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet du Queensland est l'organe politique du Gouvernement du Queensland."
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabinet_of_Queensland"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7m_ms"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015549"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageID",7620783
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageRevisionID",140968438
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_du_Queensland"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Executive_Building"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Queensland"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbell_Newman"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(Australie)"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_du_Queensland"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Queensland"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_général_du_Queensland"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Newman"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Queensland"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiers.qld.gov.au/publications/categories/policies-and-codes/handbooks/cabinet-handbook.aspx"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbanetimes.com.au/queensland/newman-appoints-familiar-faces-20120327-1vvzs.html"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://dbpedia.org/ontology/wikiPageLength",3673
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Queensland"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cabinet_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
