"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de volley-ball des moins de 21 ans 2008"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le 21e championnat d'Europe de volley-ball masculin des moins de 21 ans (Juniors) se déroule du 30 août au 7 septembre 2008 à Brno (République tchèque)."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_pallavolo_maschile_Under-20_2008"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949519"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxfls"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://dbpedia.org/ontology/wikiPageID",3032798
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://dbpedia.org/ontology/wikiPageRevisionID",188797709
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_2008"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barais"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_2008"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Toniutti"
