"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/2000/01/rdf-schema#label","Rue de Ribeauvillé"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Ribeauvillé, est une voie de circulation de la ville de Colmar, en France."
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Ribeauvillé_(Colmar)"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6l286vx"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745428"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Ribeauvillé_(Colmar)"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://dbpedia.org/ontology/wikiPageID",8526398
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://dbpedia.org/ontology/wikiPageRevisionID",178149911
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_de_Colmar_et_environs"
"http://fr.dbpedia.org/resource/Rue_de_Ribeauvillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Colmar"
