"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","List of Byzantine emperors"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","Список византийских императоров"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","Список візантійських імператорів"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","Liste des empereurs byzantins"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","Cesarze bizantyńscy"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","拜占庭皇帝列表"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","Liste der byzantinischen Kaiser"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","Liste der byzantinischen Kaiser"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","Lys van Bisantynse keisers"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","Impalaerien Bizantion"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","Lista över bysantinska monarker"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","قائمة الأباطرة البيزنطيين"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#label","Lista de imperadores bizantinos"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#comment","La liste des empereurs byzantins présente les empereurs de l'Empire byzantin (Empire romain d'Orient). À partir du règne d'Héraclius, les empereurs portent le titre de basileus."
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Byzantine_emperors"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOMFZIs0k8S/"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الأباطرة_البيزنطيين"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拜占庭皇帝列表"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Liste_der_byzantinischen_Kaiser"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cesarze_bizantyńscy"
"http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_Maharaja_Byzantium"
