"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bastien"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bastien (numismate)"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bastien, né à Lille le 9 mars 1912 et mort le 13 mai 2010, est un chirurgien et un numismate français, spécialisé dans les monnaies impériales romaines."
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8170_0623"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=213575"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49785475"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002120031"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_d04c8c"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1448131"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12099415m#about"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90639875"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33060677"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pierre_Bastien"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/397057"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02934882X/id"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1212140257"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81041787"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100904412"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Bastien"
"http://fr.dbpedia.org/resource/Pierre_Bastien_(numismate)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069357722"
