"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/2000/01/rdf-schema#label","The Art Attacks"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/2000/01/rdf-schema#label","The Art Attacks"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/2000/01/rdf-schema#comment","The Art Attacks est un groupe de punk rock anglais, actif d'avril 1977 à mars 1978. Il est surtout connu pour avoir eu comme membres Edwin Pouncey (le dessinateur Savage Pencil) et Robert Gotobed (du groupe Wire)."
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8822_1238"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/642594"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01syy1t"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519816"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Art_Attacks"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f9c9e122-a472-4576-9663-16195eb1a7e6"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007011989"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128216279"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://dbpedia.org/ontology/wikiPageID",3097767
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://dbpedia.org/ontology/wikiPageRevisionID",180253117
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1979"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1977"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XTC_(groupe)"
"http://fr.dbpedia.org/resource/The_Art_Attacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
