"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://www.w3.org/2000/01/rdf-schema#label","Liste d'abbayes bénédictines"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les abbayes bénédictines actives ou ayant existé. Il s'agit des abbayes de religieux (moines, moniales) suivant la règle de saint Benoît, à l'exclusion des Chalaisiens et des Cisterciens. Les pays cités sont considérés dans leurs limites actuelles. Les abbayes bénédictines en activité sont signalées en caractères gras. Pour plus de détails on peut se référer à la liste de la confédération bénédictine."
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242817"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageID",2753377
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageRevisionID",181860838
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Engelberg"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erzabtei_Beuron.JPG"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_bénédictine"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wien_-_Schottenkirche_(2).JPG"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Ettal"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schottenstift"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'abbayes_bénédictines"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burtscheid"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Metten"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Hirsau"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muri_(Argovie)"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zwiefalten_1826.jpg"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pannonhalma_-_Bencés_apátság.jpg"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Varensell"
"http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murroe"
