"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Guastavino"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/2000/01/rdf-schema#comment","Jean Guastavino, né le 2 avril 1886 à Alger (Algérie) et décédé le 26 août 1960 à Paris, est un homme politique français."
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3616"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0188_0792"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_f3ld"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172412"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چين_مارى_جواستاڤينو"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Marie_Guastavino"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34752378"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15112763j#about"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://dbpedia.org/ontology/wikiPageID",6092461
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://dbpedia.org/ontology/wikiPageRevisionID",184033609
"http://fr.dbpedia.org/resource/Jean-Marie_Guastavino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
