"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stuart_Hall_(boxe_anglaise)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stuart_Hall_(boxe_anglaise)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Stuart_Hall_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2014-06-07
"http://fr.dbpedia.org/resource/Stuart_Hall_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Stuart_Hall_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2013-12-21
"http://fr.dbpedia.org/resource/Stuart_Hall_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Stuart_Hall_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Stuart_Hall_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/title","Stuart Hall"
"http://fr.dbpedia.org/resource/Stuart_Hall_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jamie_McDonnell"
"http://fr.dbpedia.org/resource/Stuart_Hall_(boxe_anglaise)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Paul_Butler_(boxe_anglaise)"
