"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#label","Nan Huai-Chin"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#label","Нань Хуайцзинь"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#label","Nan Huai-Chin"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#label","Nan Huai-Chin"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#comment","Nan Huai-Chin (18 mars 1918 - 29 septembre 2012) est un maitre du bouddhisme chinois chan moderne. Il connaissait aussi le taoïsme et le confucianisme. Il a fait revivre le bouddhisme en Chine. Il a écrit une trentaine de livres."
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A031373"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/nan-huaijin/past-auction-results"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05860425"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.nlc.gov.cn/F/?func=accref&acc_sequence=000047650"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.calis.edu.cn/aopac/ajsp/detail.jsp?actionfrom=1&actl=CAL++n2004050030"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=220415587"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nan_Huai-Chin"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7980_3738"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19581520"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0027465"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2042646"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q08th"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033868867/id"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1320481A"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001192909"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nan_Huai-Chin"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nan_Huai-Chin"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12468235h#about"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nan_Huai-Chin"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nan_Huai-Chin"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200714546"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6962219"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101858166"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/99069"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p150583168"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nan_Huai-Chin"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82125271"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX973567"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南怀瑾"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140819886"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нань_Хуайцзинь"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Suzhou"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yueqing"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageID",9399420
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageRevisionID",187505820
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1918"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoïsme"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chán_(bouddhisme)"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Despeux"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2012"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_zen"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_chinois"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bouddhisme-france.org/mot/nan-huai-chin"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ic.sunysb.edu/Clubs/buddhism/nhj/"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageLength",1450
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_chinois"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_bouddhiste"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1918"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2012"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_zen"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Zen"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nan_Huai-Chin?oldid=187505820&ns=0"
"http://fr.dbpedia.org/resource/Nan_Huai-Chin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nan_Huaijin_Mount_Emei_Cropped.jpeg"
