"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#label","Myotis lucifugus"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#label","Little brown bat"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#label","Petite chauve-souris brune"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#label","Dơi nâu nhỏ"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#label","Myotis lucifugus"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#label","خفافيش بنية صغيرة"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#comment","Myotis lucifugus Myotis lucifugus Petite chauve-souris brune Espèce Myotis lucifugus(LeConte, 1831) Statut de conservation UICN EN : En danger La Petite chauve-souris brune (Myotis lucifugus), Vespertilion brun est une espèce de chauves-souris de la famille des Vespertilionidae. On la retrouve dans une grande partie du Canada (principalement au sud) et des États-Unis. Cette espèce est absente de la toundra. Elle est désormais en voie de disparition en Amérique du Nord Est et est classée à l'annexe 1 de la Loi sur les Espèces en Péril (LEP) au Canada. Son nom lucifugus signifie qui fuit la lumière. Elle fait partie de l'ordre des chiroptères (chiroptera), du grec ""chiros"", la main, et ""pteros"", l'aile, qui regroupe toutes les chauves-souris."
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=48914"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000528029"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/327247"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/14176/0"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/little-brown-bat"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=34470"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myotis_lucifugus"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13802460"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=179988"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/myotis-lucifugus"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2432406"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/MYOTLU"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/40346"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nocek_myszouchy"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_xdx"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dơi_nâu_nhỏ"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小棕蝠"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Myotis_lucifugus"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Myotis_lucifugus"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Myotis_lucifugus"
"http://fr.dbpedia.org/resource/Petite_chauve-souris_brune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_brown_bat"
