"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flachet","http://www.w3.org/2000/01/rdf-schema#label","Flachet"
"http://fr.dbpedia.org/resource/Flachet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21192352"
"http://fr.dbpedia.org/resource/Flachet","http://dbpedia.org/ontology/wikiPageID",6027686
"http://fr.dbpedia.org/resource/Flachet","http://dbpedia.org/ontology/wikiPageRevisionID",129275311
"http://fr.dbpedia.org/resource/Flachet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Flachet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flachet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Lyon"
"http://fr.dbpedia.org/resource/Flachet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Flachet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Flachet"
"http://fr.dbpedia.org/resource/Flachet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_métro_de_Lyon"
"http://fr.dbpedia.org/resource/Flachet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flachet_-_Alain_Gilles_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Flachet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Flachet"
"http://fr.dbpedia.org/resource/Flachet","http://dbpedia.org/ontology/wikiPageLength",337
"http://fr.dbpedia.org/resource/Flachet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Flachet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flachet?oldid=129275311&ns=0"
"http://fr.dbpedia.org/resource/Flachet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flachet"
