"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Chocimiem (1509)"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Khotin (1509)"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Khotin (en polonais : Chocim, en moldave Hotin : la forteresse était alors moldave) se déroula le 4 octobre 1509 entre les forces polonais commandées par l'hetman Mikołaj Kamieniecki et l'armée moldave commandée par le Pîrcălab (commandant de la forteresse) Copaciu. Les Polonais prirent la forteresse et ce fut l'épilogue de la guerre, qui avait débuté en 1509, entre la Pologne et la Moldavie."
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Hotin_(1509)"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459667"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Chocimiem_(1509)"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x983x1f"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageID",6870928
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageRevisionID",177116358
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hetman"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamianets-Podilskyï"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_polono-moldave_(1502-1510)"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_III_le_Borgne"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Moldavia.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Jagellon"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/Bataille_de_Khotin_(1509)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1385-1569)"
