"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/2000/01/rdf-schema#label","Entente sportive Segré Haut-Anjou"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/2000/01/rdf-schema#comment","L'Entente Sportive Segré Haut-Anjou (ESSHA) Section Football, souvent appelée ES Segré, est un club français de football basé à Segré dans le département de Maine-et-Loire et la région Pays de la Loire. Le club évolue depuis 2004 en championnat de Division d'Honneur (Niveau VI) de la Ligue atlantique de football."
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fy1q"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055034"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://dbpedia.org/ontology/wikiPageID",3829361
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://dbpedia.org/ontology/wikiPageRevisionID",165709701
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Rousseau"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Dubois"
"http://fr.dbpedia.org/resource/Entente_sportive_Segré_Haut-Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_2"
