"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","La Vérité (film, 2011)"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#comment","La Vérité est un film québécois réalisé par Marc Bisaillon, inspiré de faits réels, qui est sorti en 2011."
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/233280,"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1683446"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/558141/"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/34748"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BCF6-5C91-6959-A2BE-55F0-T"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=187514.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/92317"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65055357"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageID",13568147
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",183413799
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Trudel"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Mailhiot"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Laberge"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmoption_International"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Québec"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_Camera_Oscura"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_au_Québec"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Rioux"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2011"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Georges_Girard"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Vérité_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Gosselin"
