"subject","predicate","object"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","2048 (trò chơi)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","2048 (遊戲)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","2048 (jeu vidéo)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","2048 (video game)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","2048 (videogioco)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","2048 (videojuego)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","2048 (videojoc)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","2048 est un jeu vidéo de type puzzle conçu en mars 2014 par le développeur indépendant italien Gabriele Cirulli et publié en ligne sous licence libre via Github le 9 mars 2014. Le but du jeu est de faire glisser des tuiles sur une grille, pour combiner les tuiles de mêmes valeurs et créer ainsi une tuile portant le nombre 2048. Le joueur peut toutefois continuer à jouer après cet objectif atteint pour faire le meilleur score possible."
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/2048-game"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2048_(video_game)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/2048cirulli"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/3ds/2048"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=com.androbaby.game2048"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/2048_(igra)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2048_(jogo_eletrônico)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/2048_(computerspil)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2048_(игра)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/2048_(videopeli)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۰۴۸_(بازی_ویدئویی)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/2048_(videospill)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2048_(permainan)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/2048_(משחק_וידאו)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/2048_(videoigra)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2048_(遊戲)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/2048_(computerspel)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/2048_(permainan_video)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2048_(trò_chơi)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967616"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2048_(videogioco)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2048_(гра)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2048_(Computerspiel)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2048_(gra_komputerowa)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2048_(video_game)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/2048_(விளையாட்டு)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2048_(bideo-jokoa)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/2048_(วิดีโอเกม)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/2048_(խաղ)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2048_(videojuego)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0100pzm2"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2048_(video_oyunu)"
"http://fr.dbpedia.org/resource/2048_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/2048_(videojoc)"
