"subject","predicate","object"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","BeNe League 2014-2015"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2014-2015 de la BeNe League met aux prises 8 équipes de handball dont quatre belges et quatre néerlandaises. Il s’agit de la 8e édition de la BeNe Liga."
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16069415"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q63z1wqs"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BENE-League_Handball_2014/15"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://dbpedia.org/ontology/wikiPageID",8040771
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://dbpedia.org/ontology/wikiPageRevisionID",185760217
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_sportive_2014-2015_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_2013-2014"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arber_Qerimi"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalsmeer"
"http://fr.dbpedia.org/resource/BeNe_League_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittard-Geleen"
