"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2000/01/rdf-schema#label","Draba cappadocica"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2000/01/rdf-schema#label","Draba cappadocica"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2000/01/rdf-schema#comment","Draba cappadocica, ou drave de Cappadoce, parfois appelée drave orientale, est une espèce végétale de la famille des Brassicaceae (crucifères)."
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5144490"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Draba_cappadocica"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100326615"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3049839"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2776406"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Draba_cappadocica"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Draba_cappadocica"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Draba_cappadocica"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/381147"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Draba_cappadocica"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x13h"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Draba_cappadocica"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:282462-1"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:282462-1"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038465"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://dbpedia.org/ontology/wikiPageID",3434749
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://dbpedia.org/ontology/wikiPageRevisionID",177728909
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Boissier"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassicaceae"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedict_Balansa"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://dbpedia.org/ontology/wikiPageLength",1379
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Draba_cappadocica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
