"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/2000/01/rdf-schema#label","Dorothée Lizion"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/2000/01/rdf-schema#comment","Dorothée Lizion, née le 14 août 1973, est une femme de lettres française, auteure de thriller."
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/260637"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8772_2382"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16643366b#about"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/280780291"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28777698"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6dcp__2"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageID",10603637
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageRevisionID",189972380
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs_de_Normandie"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_policier"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Thilliez"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1973"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_m'intéresse"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurologie"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_VSD_du_polar"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiopathie"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Orne"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Les_Nouveaux_Auteurs"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesnouvellesdefalaise.fr/2016/11/08/la-mue-de-l-assassin-le-4-livre-de-dorothee-lizion/"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/wikiPageLength",1862
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1973"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Orne"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_policier"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dorothée_Lizion?oldid=189972380&ns=0"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dorothée_Lizion"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Rennes-I"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/abstract","Dorothée Lizion, née le 14 août 1973, est une femme de lettres française, auteure de thriller."
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grand_prix_VSD_du_polar"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Dorothée_Lizion","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Étiopathie"
