"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Ambert__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Ambert__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Ambert__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Ambert__1979__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Canton_d'Ambert__1979__1","http://dbpedia.org/ontology/functionStartYear","1979"
"http://fr.dbpedia.org/resource/Canton_d'Ambert__1979__1","http://dbpedia.org/ontology/personName","Georges Chanoine"
"http://fr.dbpedia.org/resource/Canton_d'Ambert__1979__1","http://dbpedia.org/ontology/startOccupation","Maire d'Ambert(1977-1995)"
"http://fr.dbpedia.org/resource/Canton_d'Ambert__1979__1","http://dbpedia.org/ontology/startOccupation","Garagiste puis agent immobilier"
"http://fr.dbpedia.org/resource/Canton_d'Ambert__1979__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Ambert"
"http://fr.dbpedia.org/resource/Canton_d'Ambert__1979__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_d'Ambert__1979__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ambert"
