"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","2013 au Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2013_i_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2013ء_میں_زمبابوے"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8203750"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2013_في_زيمبابوي"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Zimbabue_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2013_год_в_Зимбабве"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",6986322
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",147895537
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/2004/02/skos/core#prefLabel","2013 au Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:2013_au_Zimbabwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2013_au_Zimbabwe?oldid=147895537&ns=14"
