"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/2000/01/rdf-schema#label","Abdelwaheb Hanachi"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/2000/01/rdf-schema#comment","Abdelwaheb Hanachi ou Abdelwaheb Hannachi est un chanteur tunisien. Il collabore avec plusieurs artistes et compositeurs tunisiens, notamment Nasser Samoud et Adam Fathi. Parmi ses chansons figurent : 
* Mahboubi ; 
* Sabrek Maktoub ; 
* Ya Nas ma Tloumou Galbi ; 
* Win Ya Gharami ; 
* Ma Domt Ahwak ; 
* Kif El Hal. Hanachi participe à plusieurs festivals et cérémonies en Tunisie, notamment le Festival international d'Hammamet. Il est le frère du chanteur et compositeur Chokri Omar Hanachi, du réalisateur Tawfik Hanachi et de la musicienne Zakia Hanachi."
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjhfrrmp"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55381697"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://dbpedia.org/ontology/wikiPageID",11818363
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://dbpedia.org/ontology/wikiPageRevisionID",181434881
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chokri_Omar_Hanachi"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_tunisien"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'Hammamet"
"http://fr.dbpedia.org/resource/Abdelwaheb_Hanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_tunisienne"
