"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://www.w3.org/2000/01/rdf-schema#label","Villette-d'Anthon"
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villette-d'Anthon"
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villette-d'Anthon"
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353154"
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Villette-d'Anthon"
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://dbpedia.org/ontology/wikiPageID",6802336
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://dbpedia.org/ontology/wikiPageRevisionID",172460646
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://www.w3.org/2004/02/skos/core#prefLabel","Villette-d'Anthon"
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Villette-d'Anthon?oldid=172460646&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Villette-d'Anthon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
