"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Décès à Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_أوترخت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Utrechtu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Утрехт"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Утрехте"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220249"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Утрехті"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ва_Утрэхце"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://dbpedia.org/ontology/wikiPageID",6660183
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://dbpedia.org/ontology/wikiPageRevisionID",162773040
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Utrecht?oldid=162773040&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Pays-Bas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Utrecht"
