"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2000/01/rdf-schema#label","Dvaita"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2000/01/rdf-schema#label","Dvaita Vedanta"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2000/01/rdf-schema#label","دفايتا فيداتا"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2000/01/rdf-schema#label","Двайта-веданта"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2000/01/rdf-schema#label","Dvaita"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2000/01/rdf-schema#comment","Dvaita ( द्वैत en devanāgarī) est un terme sanskrit de l'hindouisme qui signifie dualisme, dualité. C'est une des écoles de la philosophie indienne Vedānta qui défend la théorie que Dieu (Brahman) est séparé de l'âme humaine. Cette doctrine a été prêchée par Madhva ou Madhvācārya (1238-1317), philosophe opposé à Śaṅkara (philosophe de l'Advaita Vedānta, non-dualisme) ; il enseignait au maṭha (monastère hindou) d'Uḍupi, au Karnataka. Il fonda la doctrine dvaita (dualisme), basée sur la bhakti (dévotion) à Viṣṇu ; ses disciples le disent incarnation d'Hanumān."
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dvaita"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dvaita"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dvaita"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dvaita"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dvaita-Vedanta"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ద్వైతం"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துவைதம்"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dvaita"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dvaita"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوایته"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042v88"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Двайта"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্বৈত"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dvaita"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dvaita_Vedanta"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദ്വൈതം"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dvaita_vedanta"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041865"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dvaita_Vedanto"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dvaita"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دفايتا_فيداتا"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dvaita-védánta"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದ್ವೈತ_ದರ್ಶನ"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двайта-веданта"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dwaita"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/द्वैतदर्शनम्"
"http://fr.dbpedia.org/resource/Dvaita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dvaita"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageID",1811935
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageRevisionID",180666492
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karni_Mata"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damnation"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimbarka"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambheshwar_Bhagavan"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agni_(dieu)"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamo-yogyas"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hénothéisme"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bishnoïs"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananta"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krishna"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_hindouiste"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Védanta"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sâdhu"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jivatman"
"http://fr.dbpedia.org/resource/Dvaita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monothéisme"
