"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de biathlon 1978-1979"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de biathlon 1978-1979 est la seconde édition de la Coupe du monde de biathlon. Elle est remportée, comme l'année précédente, par un Est-Allemand, Klaus Siebert. La Coupe du monde récompense le meilleur biathlète sur l'ensemble de l'hiver, celui qui a gagné le plus de points durant toute la saison. Parmi les pays visités cette année-là, on compte la Finlande, l'Italie ou encore l'Allemagne, qui accueille les Championnats du monde de biathlon 1979, à Ruhpolding."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ampumahiihdon_maailmancup_1978–1979"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_biathlon_1979"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011v6fxz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3692113"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světový_pohár_v_biatlonu_1978/1979"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_biathlonie_1978/1979"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_skiskyting_1978/79"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svjetski_kup_u_biatlonu_1978/1979."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biathlon-Weltcup_1978/79"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978–79_Biathlon_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageID",14209800
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageRevisionID",186769137
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Siebert"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Aliabiev"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Barnachov"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigleif_Johansen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberhof_(Thuringe)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Horn"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Weiss"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjell_Søbak"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Ullrich"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Tikhonov"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Böttcher"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_biathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_biathlon_1979"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1978"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1979"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jáchymov"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasun-Anterselva"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Alikin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Rösch"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odd_Lirhus"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardufoss"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1978-1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roar_Nilsen"
