"subject","predicate","object"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2000/01/rdf-schema#label","MSC Pamela"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2000/01/rdf-schema#label","地中海帕梅拉號"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2000/01/rdf-schema#comment","Le MSC Pamela a été l'un des plus grands porte-conteneurs naviguant (de juillet 2005 à février 2006), où le nouveau tenant du titre est devenu l’Emma Mærsk. Il a été construit par Samsung Heavy Industries et lancé en 2005. Sa capacité est de 9 200 EVP. Il mesure 321 m de longueur hors-tout, 45,6 m de largeur, pour une jauge brute de 107 200 tonnes. Il atteint une vitesse de 25 nœuds. Il est enregistré sous pavillon panaméen par MSC. Il opère principalement entre l'Extrême-Orient et les grands ports européens."
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/371228000"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9290531"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9290531"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07y48h"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/MSC_Pamela"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌اس‌سی_پاملا"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/地中海帕梅拉號"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/MSC_Pamela"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022259"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9290531"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MSC_Pamela"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageID",889693
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageRevisionID",167724582
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-conteneurs"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte-conteneurs"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Samsung_Heavy_Industries"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mediterranean_Shipping_Company"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediterranean_Shipping_Company"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_en_lourd"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent_vingt_pieds"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Mærsk"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Heavy_Industries"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2005"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_porte-conteneurs"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gl-group.com/register/index.jsp%3FSTyp=204&RegNo=130136&Annimated=1"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/wikiPageLength",2357
"http://fr.dbpedia.org/resource/MSC_Pamela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mediterranean_Shipping_Company"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte-conteneurs"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2005"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Samsung_Heavy_Industries"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MSC_Pamela?oldid=167724582&ns=0"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSC_Pamela_p09,_at_the_Amazone_harbour,_Port_of_Rotterdam,_Holland_29-Jul-2007.jpg"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/légende","MSC Pamela"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/nom","MSC Pamela"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Porte-conteneurs"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/vitesse",25
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/capacité",9200
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/lancement",2005-04-20
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/largeur","45,60 m"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/longueur","323,24 m"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/pavillon","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/puissance",68520
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/tirantD'eau","15,0 m"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/armateur","http://fr.dbpedia.org/resource/Mediterranean_Shipping_Company"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/chantier","Samsung Heavy Industries, Geoje"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/tonnage",107849
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/imo",9290531
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/indicatif",3
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/portEnLourd",110591
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/propulsion","Moteur Diesel HSD 12 K98MC-C, hélice unique"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/quille",2005-02-07
"http://fr.dbpedia.org/resource/MSC_Pamela","http://fr.dbpedia.org/property/voyageInaugural",2005-07-11
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MSC_Pamela_p09,_at_the_Amazone_harbour,_Port_of_Rotterdam,_Holland_29-Jul-2007.jpg?width=300"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MSC_Pamela"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/personName","MSC Pamela"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/length","337"
"http://fr.dbpedia.org/resource/MSC_Pamela","http://dbpedia.org/ontology/length","336.64"
