"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/2000/01/rdf-schema#label","Tonton itabirito"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/2000/01/rdf-schema#comment","Tonton itabirito est une espèce d'araignées mygalomorphes de la famille des Microstigmatidae."
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/3C8D862F-EA9D-4A42-B460-6E24143C7567"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10102513"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tonton_itabirito"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:050831"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/849862"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tonton_itabirito"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tonton_itabirito"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60526361"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj9k2bhk"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageID",12302532
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageRevisionID",178024223
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anophthalme"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microstigmatidae"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Passanha"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Domingos_Brescovit"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Minas_Gerais"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itabirito"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Cizauskas"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barão_de_Cocais"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Acima"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microstigmatidae"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageExternalLink","https://zookeys.pensoft.net/article/29906/"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://dbpedia.org/ontology/wikiPageLength",2677
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microstigmatidae"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Minas_Gerais"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tonton_itabirito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
