"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#label","Ukrainska folkrepubliken"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#label","República Popular d'Ucraïna"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#label","République populaire ukrainienne"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#label","Ukrainako Herri Errepublika"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Nhân dân Ukraina"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#label","Ukrainische Volksrepublik"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#label","República Popular Ucraniana"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#label","Oekraïense Volksrepubliek"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#label","República Popular da Ucrânia"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#comment","La République populaire ukrainienne (en ukrainien : Українська Народна Республіка, Oukraïns'ka Narodna Respoublika) était une république qui occupait une grande partie du territoire de l'Ukraine actuelle à la suite de la révolution russe de 1917. Elle fut dirigée par Mykhaïlo Hrouchevsky, Volodymyr Vynnytchenko puis Symon Petlioura. Son nom fut adopté le 20 novembre 1917."
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge840533"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ukrainian-Peoples-Republic"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ukrainian-National-Republic"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4217923"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ukrainian_People's_Republic"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ukrajinská_lidová_republika"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우크라이나_인민공화국"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ukrainische_Volksrepublik"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ukrajinska_Narodna_Republika"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/República_Popular_de_Ucraína"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏克蘭人民共和國"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Украинска_народна_република"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/República_Popular_Ucraína"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/República_Popular_d'Ucraïna"
"http://fr.dbpedia.org/resource/République_populaire_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_ukrainske_folkerepublik"
