"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1491"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1476"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1476"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1470"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Coutances"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Lausanne"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Diocèse_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Coutances"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jules_II"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Richard_Olivier_de_Longueil"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Aymon_de_Montfalcon"
"http://fr.dbpedia.org/resource/Benoît_de_Montferrand__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jules_II"
