"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2000/01/rdf-schema#label","Alcool"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alcohols"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alkoholy"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Alcooli"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álcoois"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ആൽക്കഹോളുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спірты"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Алкохоли"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alkoller"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Alkohol"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спирты"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alkoholak"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Alkoholer"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:醇"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Спирттар"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Alkoholar"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Alkoholoj"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الکل‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_arkohol"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Spirtad"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알코올"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Alcohols"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Spirtlər"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Alkoholi"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alkoholer"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Alkoholi"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অ্যালকোহলসমূহ"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спирти"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alcohols"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Alcohol"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كحولات"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:醇"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Alkoholid"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Alkohol"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Alkoholer"
"http://fr.dbpedia.org/resource/Catégorie:Alcool","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Alkoholy"
