"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Penerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Penerf","http://www.w3.org/2000/01/rdf-schema#label","Penerf"
"http://fr.dbpedia.org/resource/Catégorie:Penerf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49656930"
"http://fr.dbpedia.org/resource/Catégorie:Penerf","http://dbpedia.org/ontology/wikiPageID",11507209
"http://fr.dbpedia.org/resource/Catégorie:Penerf","http://dbpedia.org/ontology/wikiPageRevisionID",188370659
"http://fr.dbpedia.org/resource/Catégorie:Penerf","http://www.w3.org/2004/02/skos/core#prefLabel","Penerf"
"http://fr.dbpedia.org/resource/Catégorie:Penerf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Penerf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Penerf?oldid=188370659&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Penerf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Penerf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Damgan"
"http://fr.dbpedia.org/resource/Catégorie:Penerf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presqu'île_dans_le_Morbihan"
