"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Football américain à New York"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_الأمريكية_في_مدينة_نيويورك"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Football_americano_a_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10239297"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_football_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://dbpedia.org/ontology/wikiPageID",1787867
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",104214387
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Football américain à New York"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_américain_à_New_York?oldid=104214387&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_américain_dans_l'État_de_New_York"
