"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Apache (cheval)"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Apache (né le 22 mai 2005, mort le 7 septembre 2019) est un étalon KWPN bai foncé, monté en dressage par ."
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67202640"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wadenoijen"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageID",12752339
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",185532902
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_mort_de_fourbure"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Helgstrand"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_dressage"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourbure"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(discipline_olympique)"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadenoijen"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trakehner"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmelie_Scholtens"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_équestres_mondiaux_de_2018"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_équestres_mondiaux_de_2018"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holsteiner"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_KWPN"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(cheval)"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthanasie"
"http://fr.dbpedia.org/resource/Apache_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Peter_Minderhoud"
