"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2000/01/rdf-schema#label","上空"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2000/01/rdf-schema#label","Topless"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2000/01/rdf-schema#label","Toplessness"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2000/01/rdf-schema#label","Topless"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2000/01/rdf-schema#label","Topless"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2000/01/rdf-schema#label","Топлес"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2000/01/rdf-schema#label","Seins nus"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2000/01/rdf-schema#label","شيرتلس"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2000/01/rdf-schema#comment","Le fait d'être seins nus est une forme de nudité partielle de la femme dans laquelle les seins ne sont dissimulés par aucun vêtement ni sous-vêtement. Ils sont donc entièrement visibles, y compris les mamelons. Par abus de langage, l'expression sous-entend la plupart du temps que la totalité du tronc du corps féminin est apparent ; certains synonymes rendent plus fidèlement cette définition, comme haut nu ou l'anglicisme topless. Un terme approchant est « torse nu » quoique plutôt employé pour les hommes et les filles prépubères dont les seins ne sont pas encore formés."
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toplessness"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0269684.xml"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/धड़_निरावरण"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Topless"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Topless"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toples"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toppløshet"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Топлес"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngực_trần"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yläosattomuus"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Topless"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Topless"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيرتلس"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Topløshed"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Toples"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বক্ষ_উন্মুক্ততা"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Uchtnocht"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Топлес"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nahoře_bez"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Berbrjósta"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Topless"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Toples"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Toplessness"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טופלס"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Topless"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Ovve_ohne"
"http://fr.dbpedia.org/resource/Seins_nus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Üstsüzlük"
