"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Autoestrada A5 (Itália)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Autostrada A5"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","A5 (Italië)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A5 (Italie)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Autostrada A5 (Italy)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute italienne A5, appelée aussi Autoroute de la Vallée d'Aoste, relie Turin au Tunnel du Mont-Blanc, en passant par Ivrée et en remontant la Vallée d'Aoste jusqu'à Courmayeur. Cette autoroute, comme le Tunnel du Mont Blanc, revêt une importance capitale pour l'Italie, sur le plan touristique pour l'accès aux localités de ski, mais surtout c'est l'un des seuls débouchés pour le transport routier des marchandises entre l'Italie, la Suisse et la France."
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001455"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autostrada_A5_(Italy)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A5_(Włochy)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトストラーダ_A5"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυτοκινητόδρομος_5_(Ιταλία)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autostrada_A5_(Italien)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lebuh_Raya_A5_(Itali)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autostrada_A5"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429822"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autoestrada_A5_(Itália)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autostrada_A5_(Italy)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A5_(Italië)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Diaľnica_A5_(Taliansko)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아우토스트라다_A5"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A5-ös_autópálya_(Olaszország)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q0h6f"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dálnice_A5_(Itálie)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A5高速公路_(意大利)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A5_(motorväg,_Italien)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autostrada_A5_(Italia)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autostrada_A5_(Italia)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autostrada_A5_(Italy)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageID",865404
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageRevisionID",186526272
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambave"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon_(Italie)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Martin_(Italie)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgex"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Îles_(Brissogne)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnad"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Piémont"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_27_(Italie)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A40_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volpiano"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tabliczka_E25.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autostrada_A4-A5_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Grand-Saint-Bernard"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autostrada_A26_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_27"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Italie"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A4_(Italie)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincinetto"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrès_(Italie)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santhià"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autostrada_A5_Pont_Saint_Martin.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autostrada_A55_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Switzerland.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italian_traffic_signs_-_galleria.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autostrada_A4_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italian_traffic_signs_-_autostrada.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillard_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_(Italie)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zeichen_314-50_-_Parkplatz,_StVO_2013.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italian_traffic_signs_-_stazione.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneaux_Autoroute_A5_Italie_-_Aoste_est.JPG"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneaux_Quart_2.JPG"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autoroute_française_40.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-les-Bains"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giorgio_Canavese"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Statale_27_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_205"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent_(Italie)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Statale_11_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Traforo_T1_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Traforo_T2_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mappa_autostrada_A5_Italia_-_fr.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrèves"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courmayeur"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nus"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albiano_d'Ivrea"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarmagno"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymavilles"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AB-Tank.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AB-Kreuz-grün.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A26_(Italie)"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AB-AS-grün.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Settimo_Torinese"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autostrade.it"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sav-a5.it/index.php"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ativa.it/home.htm"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://dbpedia.org/ontology/wikiPageLength",13739
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Italie"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Piémont"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_européenne"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Autoroute_italienne"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autoroute_française"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autoroute_A5_(Italie)?oldid=186526272&ns=0"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autostrada_A26_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autostrada_A4_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autostrada_A4-A5_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autoroute_française_40.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Switzerland.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB-Tank.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strada_Statale_27_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tracciato_A5_-_fr.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_traffic_signs_-_stazione.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabliczka_E25.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traforo_T1_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traforo_T2_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_traffic_signs_-_autostrada.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB-Kreuz-grün.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB-AS-grün.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mappa_autostrada_A5_Italia_-_fr.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneaux_Quart_2.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strada_Statale_11_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autostrada_A5_Pont_Saint_Martin.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autostrada_A55_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autostrada_A5_Italia.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneaux_Autoroute_A5_Italie_-_Aoste_est.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_traffic_signs_-_galleria.svg"
"http://fr.dbpedia.org/resource/Autoroute_A5_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeichen_314-50_-_Parkplatz,_StVO_2013.svg"
