"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/2000/01/rdf-schema#label","Anielin (Płońsk)"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/2000/01/rdf-schema#label","Anielin (powiat płoński)"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/2000/01/rdf-schema#comment","Anielin (prononciation : [aˈɲelin]) est un village polonais de la gmina de Nowe Miasto dans le powiat de Płońsk de la voïvodie de Mazovie dans le centre-est de la Pologne."
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анелин_(Плонский_повяты)"
"http://fr.dbpedia.org/resource/Anielin_(Płońsk)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Анелин_(Плонскан_повет)"
