"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Aurone (groupe)"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Les aurones sont une classe restreinte de flavonoïdes (quelques dizaines d'aurones naturelles sur près de 4000 flavonoïdes) présente naturellement dans certaines fleurs, comme le Muflier, le Dahlia ou le Coréopsis, et qui leur confère leur couleur jaune d'or. Isomères structuraux des flavones, les aurones peuvent présenter des propriétés biologiques diverses d'antioxydants, d'anticancéreux ou d'antiparasitaires."
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aurones"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106377581"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_72576"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageID",2908582
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",171836907
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_carbonylé"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasiticide"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahlia"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taraxacum_officinale_PID1200-1.jpg"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénol_(groupe)"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_amyloïde"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_allylique"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_de_Friedel-Crafts"
"http://fr.dbpedia.org/resource/Aurone_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coreopsis"
