"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel du Gaiziņkalns"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc naturel du Gaiziņkalns (en letton: Gaiziņkalna dabas parks) est un parc naturel en Lettonie conçu pour protéger le Gaiziņkalns, point culminant du pays, et couvrant 20,26 km2. Le site est protégé depuis 1957 . Le parc est situé dans la municipalité de Madona en . La zone a été créée pour protéger le terrain vallonné et les lacs des hautes terres de Vidzeme, leurs valeurs naturelles et culturelles."
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaiziņkalns_Nature_Park"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16356813"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaiziņkalns_Nature_Park"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gaiziņkalns_(dabas_parks)"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaizinkalns_Nature_Park"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1p_3yl"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gaiziņkalnsi_looduspark"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://dbpedia.org/ontology/wikiPageID",13051534
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://dbpedia.org/ontology/wikiPageRevisionID",166819589
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_en_Lettonie"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madona_(novads)"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines_de_Vidzeme"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_planification_(Lettonie)"
"http://fr.dbpedia.org/resource/Parc_naturel_du_Gaiziņkalns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaiziņkalns"
