"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yann_Queffelec","http://www.w3.org/2000/01/rdf-schema#label","Yann Queffelec"
"http://fr.dbpedia.org/resource/Yann_Queffelec","http://dbpedia.org/ontology/wikiPageID",118723
"http://fr.dbpedia.org/resource/Yann_Queffelec","http://dbpedia.org/ontology/wikiPageRevisionID",142765423
"http://fr.dbpedia.org/resource/Yann_Queffelec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Queffélec"
"http://fr.dbpedia.org/resource/Yann_Queffelec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Yann_Queffelec","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Yann_Queffélec"
"http://fr.dbpedia.org/resource/Yann_Queffelec","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Yann_Queffelec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Yann_Queffelec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yann_Queffelec?oldid=142765423&ns=0"
"http://fr.dbpedia.org/resource/Yann_Queffelec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yann_Queffelec"
